power.rating,voltage,current.mA
40,1.158,11.83
40,2.161,20.03
40,3.228,26.64
40,4.144,31.08
40,5.054,34.64
40,6.113,38.02
40,7.07,40.54
40,8.2,43.12
40,9.06,44.77
40,10.19,46.51
40,20.33,58.44
40,30.59,67.2
40,40.17,74.5
40,50.18,81.6
40,60.2,88.5
40,70.4,95
40,80.1,101.1
40,90.5,107.3
40,100,112.8
40,110.2,118.4
40,120.2,123.8
40,130,129.7
40,140.8,135.5
40,150.1,140.4
40,160.6,145.4
40,171,150.2
40,180.2,154.3
40,190,158.5
40,200.5,163.2
40,210.7,167.6
40,220.6,171.3
40,230,175.5
40,240.5,179.6
60,1.025,16
60,2.027,28.53
60,3.047,38.21
60,4.058,45.55
60,5.077,51.3
60,6.268,56.69
60,7.32,60.41
60,8.21,63.18
60,9,65.7
60,12.05,72.8
60,21.9,89.2
60,31.56,102
60,41.79,114.5
60,50.54,123.7
60,60.44,134.5
60,70.3,144.1
60,80.3,154.1
60,90.3,164.1
60,100.5,173.5
60,110.3,182
60,120.2,190.4
60,130.3,198.6
60,140.5,206.7
60,150.7,215.1
60,160.2,222.2
60,170,229.5
60,180.1,236.5
60,190.4,243.6
60,200.1,250
60,210.3,256.6
60,220.1,263
60,230,269.4
60,240.2,275.6
150,1.156,44.5
150,2.037,68.7
150,3.11,91.4
150,4.093,106.2
150,5.892,125.6
150,7.31,136.8
150,8.35,143.6
150,9.32,149.2
150,10.56,156
150,20.51,197.3
150,30.36,232.4
150,40.08,264.2
150,50.2,295.2
150,60.25,324.6
150,70.1,351.4
150,80.2,377
150,90,401.9
150,100.5,427
150,110.3,448.8
150,120.4,470.5
150,130.1,490.9
150,140.2,511.2
150,150.4,530.5
150,160,547.1
150,170.1,567.1
150,180.5,585
150,190.9,602.6
150,200.3,621
150,210.5,638
150,220.5,655
150,230,670
150,240,686
